﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Prullans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251790&lang=en
;2001;1996;1991
Agricultura i ramaderia;39;25;32
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;3;5;6
Electricitat gas i aigua;0;0;0
Construcció;8;4;6
Comerç i reparació;10;4;3
Hostaleria;3;7;12
Transport i comunicacions;5;12;3
Mediació financera;5;3;1
Immob. lloguers i serveis empr.;2;6;1
Adm. pública, defensa i SS;5;4;1
Educació;7;2;1
Sanitat i serveis socials;5;1;0
Altres serveis;1;2;0
Personal domèstic;1;0;0
Organismes extraterrit.;0;0;0
Total;95;75;66

