﻿Altres familiars per edat i sexe
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:37
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;1006;952
 nombre persones;1384;1172
  homes;1039;980
   dones;345;192
 altres familiars caps explotació;;
 nombre persones;182;240
  homes;177;228
   dones;5;12
      Menys de 25 anys;;
  altres familiars;;
 explot.;248;258
 homes;210;239
 dones;84;56
 altres familiars caps explotació;;
 homes;10;12
 dones;1;2
        De 25 a 29 anys;;
  altres familiars;;
 explot.;186;171
 homes;159;162
 dones;50;17
 altres familiars caps explotació;;
 homes;19;29
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;152;156
 homes;117;138
 dones;45;29
 altres familiars caps explotació;;
 homes;27;33
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;124;130
 homes;112;115
 dones;26;26
 altres familiars caps explotació;;
 homes;34;41
 dones;1;3
              De 40 a 44 anys;;
  altres familiars;;
 explot.;89;124
 homes;78;112
 dones;22;22
 altres familiars caps explotació;;
 homes;22;51
 dones;0;3
                De 45 a 49 anys;;
  altres familiars;;
 explot.;56;47
 homes;47;41
 dones;12;8
 altres familiars caps explotació;;
 homes;24;18
 dones;2;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;42;42
 homes;28;42
 dones;16;1
 altres familiars caps explotació;;
 homes;12;15
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;49;32
 homes;38;22
 dones;17;11
 altres familiars caps explotació;;
 homes;6;11
 dones;1;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;64;61
 homes;50;52
 dones;17;13
 altres familiars caps explotació;;
 homes;5;13
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;217;63
 homes;200;57
 dones;56;9
 altres familiars caps explotació;;
 homes;18;5
 dones;0;1

