﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:430385
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1066;891;1024;745;..;1097
Tècnics i professionals científics i intel.lectuals;2356;2015;2248;1932;..;2399
Tècnics i professionals de suport;1809;1518;1739;1301;0;1809
Empleats comptables, administratius i altres empleats d'oficina;1287;1128;1189;905;..;1356
Treballadors dels serveis de restauració, personals, protecció i venedors;3161;2378;2850;1918;..;3222
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;212;212;212;..;..;226
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1353;843;988;616;..;1408
Operadors d'instal.lacions i maquinària, i muntadors;702;479;633;260;0;702
Ocupacions elementals;858;472;667;351;..;963
Ocupacions militars;..;..;..;..;..;..
Total;12804;9935;11552;8194;378;13182

