﻿Habitatges construïts de nova planta
Vallès Occidental
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:40&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;43;2087;129;1976;1714
2021;187;1842;153;2575;2073
2020;43;1574;52;2137;1821
2019;293;2211;119;1620;1356
2018;141;2514;30;1123;959
2017;68;1738;28;936;708
2016;108;1209;33;718;525
2015;40;852;96;396;340
2014;110;365;73;582;622
2013;42;226;64;842;530
2012;506;720;1249;1146;1621
2011;297;1275;556;2273;1851
2010;827;2177;1681;3860;2870
2009;938;1096;938;4698;5040
2008;2145;2802;703;7706;8707
2007;1820;10430;632;8734;9327
2006;903;16721;489;8307;9251
2005;1336;13945;1058;7920;8608
2004;922;13673;1110;7337;8851
2003;637;11245;788;7451;9394
2002;1602;10668;504;7792;7725
2001;840;9174;633;7893;8310
2000;662;10003;449;7444;8282
1999;764;9130;964;7525;7818
1998;111;10610;868;6908;7457
1997;1273;9843;859;5882;6149
1996;1168;7688;1225;6078;7361
1995;1034;7436;586;5357;5801
1994;1126;7823;459;4333;5084
1993;498;6312;208;4153;4821
1992;743;4999;331;3089;3337

