﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080569&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3911;12891;4633;4321;798;3862;30416
Menys de 16 anys;3911;1050;135;172;..;448;5740
De 16 a 29 anys;..;2106;898;420;..;1201;4638
De 30 a 44 anys;..;2543;2045;2613;494;1441;9136
De 45 a 64 anys;..;4751;1276;784;232;725;7768
De 65 anys i més;..;2441;279;331;..;..;3133
Dones;3692;12932;5107;4053;1158;3797;30739
Menys de 16 anys;3692;903;263;184;..;..;5391
De 16 a 29 anys;..;1992;844;492;..;1227;4711
De 30 a 44 anys;..;2159;2401;2266;721;1507;9054
De 45 a 64 anys;..;5089;1107;681;182;696;7755
De 65 anys i més;..;2788;492;430;..;..;3827
Total;7603;25823;9740;8373;1956;7659;61155
Menys de 16 anys;7603;1952;398;355;..;740;11132
De 16 a 29 anys;..;4099;1742;913;..;2428;9350
De 30 a 44 anys;..;4702;4446;4879;1215;2948;18190
De 45 a 64 anys;..;9841;2383;1465;414;1421;15524
De 65 anys i més;..;5229;771;761;..;..;6960

