﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:083073
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4575;8675;7760;5120;26125
03/2024 (p);4545;8675;7750;5135;26100
02/2024;4420;8625;7720;5075;25840
01/2024;4375;8565;7640;5045;25625
12/2023;4495;8620;7620;5095;25835
11/2023;4520;8660;7630;5075;25880
10/2023;4465;8700;7640;5075;25885
09/2023;4520;8775;7710;5110;26115
08/2023;4435;8485;7525;4905;25350
07/2023;4665;8545;7505;4875;25585
06/2023;4840;8725;7575;4870;26010
05/2023;4490;8735;7625;4945;25795
04/2023;4430;8720;7620;4905;25675
03/2023;4375;8710;7590;4870;25545
02/2023;4235;8545;7520;4790;25085
01/2023;4170;8555;7450;4750;24920
12/2022;4260;8580;7450;4720;25015
11/2022;4295;8630;7455;4745;25125
10/2022;4270;8665;7455;4740;25130
09/2022;4225;8680;7440;4725;25070
08/2022;4250;8550;7330;4600;24730
07/2022;4570;8725;7380;4565;25235
06/2022;4550;8765;7370;4520;25205
05/2022;4270;8765;7390;4580;25010
04/2022;4140;8785;7320;4550;24795
03/2022;4015;8720;7220;4500;24450
02/2022;3935;8580;7155;4460;24135
01/2022;3870;8565;7100;4430;23960
12/2021;4022;8748;7212;4477;24459
11/2021;4035;8814;7228;4481;24558
10/2021;3956;8834;7205;4503;24498
09/2021;3779;8773;7165;4475;24192
08/2021;3870;8659;7039;4362;23930
07/2021;4067;8856;7122;4375;24420
06/2021;4002;8858;7045;4345;24250
05/2021;3742;8854;7077;4380;24053
04/2021;3566;8776;7013;4334;23689
03/2021;3507;8766;6991;4295;23559
02/2021;3468;8696;6955;4291;23410
01/2021;3457;8619;6900;4265;23241
12/2020;3561;8676;6900;4228;23365
11/2020;3605;8726;6922;4246;23499
10/2020;3559;8769;6931;4249;23508
09/2020;3443;8694;6932;4199;23268
08/2020;3480;8641;6848;4119;23088
07/2020;3529;8720;6816;4078;23143
06/2020;3422;8695;6803;4062;22982
05/2020;3428;8766;6888;4121;23203
03/2020;3532;8815;6857;4038;23242
12/2019;4008;9071;6943;4041;24063
09/2019;3851;9198;6950;4058;24057
06/2019;4223;9391;6980;3933;24527
03/2019;3860;9390;6866;3853;23969
12/2018;3805;9299;6701;3748;23553
09/2018;3710;9481;6695;3764;23650
06/2018;4173;9549;6606;3608;23936
03/2018;3654;9332;6516;3545;23047
12/2017;3597;9225;6374;3416;22612
09/2017;3594;9273;6388;3417;22672
06/2017;3840;9478;6265;3265;22848
03/2017;3411;9234;6224;3239;22108
12/2016;3404;9138;6022;3168;21732
09/2016;3339;9243;6048;3161;21791
06/2016;3652;9257;5928;3042;21879
03/2016;3215;9038;5889;2985;21127
12/2015;3131;8894;5797;2911;20733
09/2015;3037;8885;5770;2860;20552
06/2015;3347;9054;5595;2753;20749
03/2015;2981;8846;5493;2749;20069
12/2014;2909;8800;5415;2698;19822
09/2014;2863;8834;5407;2655;19759
06/2014;3130;8973;5284;2553;19940
03/2014;2711;8774;5270;2550;19305
12/2013;2749;8660;5161;2470;19040
09/2013;2751;8727;5222;2445;19145
06/2013;3024;8913;5135;2423;19495
03/2013;2748;8812;5149;2436;19145
12/2012;2923;8917;5098;2395;19333
09/2012;3057;9285;5273;2508;20123
06/2012;3414;9418;5181;2468;20481
03/2012;3272;9279;5126;2450;20127

