﻿Cadastre immobiliari rústic
Lloar, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430727&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;742;400;539
2021;2001;1990;746;400;536
2020;2001;1990;746;400;536
2019;2001;1990;748;402;538
2018;2001;1990;748;261;349
2017;2001;1990;748;261;349
2016;2001;1990;748;319;427
2015;2001;1990;752;320;425
2014;2001;1990;752;152;203
2013;2001;1990;752;152;203
2012;2001;1990;752;152;203
2011;2001;1990;752;152;203
2010;2001;1990;751;152;203
2009;2001;1990;751;151;201
2008;2001;1990;749;110;147
2007;2001;1990;749;108;144
2006;1993;1990;749;106;141

