﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barberà del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082520
;2009
      Total;
 explot.;7
 jornades;912
 UTA;4
     Mà d'obra familiar;
 total;
  explot.;6
 nombre persones;16
  jornades;741
  UTA;3
 titular;
 nombre persones;6
  jornades;389
  UTA;1
 altres familiars;
  explot.;6
 nombre persones;10
  jornades;352
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;171
  UTA;1
 fixa;
  explot.;1
 nombre persones;3
  jornades;171
  UTA;1
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

