﻿Població. Per lloc de naixement (CA i estranger)
Santa Bàrbara
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431384
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2781;2826;2814;2917;2836;2877;2994;2971
Barcelona;255;252;246;226;143;136;130;122
Girona;3;3;3;2;1;1;21;3
Lleida;18;15;18;10;12;15;20;13
Tarragona;2505;2556;2547;2679;2680;2725;2823;2833
Resta d'Espanya;306;309;315;300;316;343;349;348
Andalusia;99;96;93;80;81;71;68;70
Aragó;54;54;57;64;78;92;94;102
Principat d'Astúries;3;3;3;3;4;2;2;2
Illes Balears;3;3;3;1;1;1;1;1
Canàries;0;0;0;0;1;0;0;0
Cantàbria;0;3;0;0;1;2;1;1
Castella - la Manxa;18;15;21;16;16;18;15;15
Castella i Lleó;15;15;12;11;12;13;13;9
Comunitat Valenciana;69;72;78;89;85;107;116;115
Extremadura;6;6;9;3;3;1;3;1
Galícia;3;6;3;2;3;4;3;2
Comunitat de Madrid;12;15;15;12;11;13;9;8
Regió de Múrcia;9;9;15;12;15;12;17;14
Comunitat Foral de Navarra;0;3;3;1;1;4;3;3
País Basc;3;0;3;3;2;2;3;4
Rioja, La;3;3;0;2;2;1;1;1
Ceuta i Melilla;3;3;3;1;0;0;0;0
Estranger;666;636;615;694;246;63;5;18
Total;3747;3771;3747;3911;3398;3283;3348;3337

