﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellar de n'Hug
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080522&lang=en
;2009;1999
      Total;;
 explot.;5;8
 jornades;1396;5718
 UTA;5;24
     Mà d'obra familiar;;
 total;;
  explot.;5;6
 nombre persones;5;12
  jornades;1021;1470
  UTA;4;5
 titular;;
 nombre persones;5;6
  jornades;1021;1075
  UTA;4;4
 altres familiars;;
  explot.;0;3
 nombre persones;0;6
  jornades;0;395
  UTA;0;2
       Mà d'obra assalariada;;
 total;;
  explot.;1;4
  jornades;365;4242
  UTA;1;19
 fixa;;
  explot.;1;3
 nombre persones;1;7
  jornades;365;562
  UTA;1;2
 eventual;;
  explot.;0;3
  jornades;0;3680
  UTA;0;16
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;10;6
 UTA;0;0

