﻿Llars unipersonals. Per edat i estat civil. Total
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080749
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;37;0;0;0;0;37
De 25 a 29 anys;60;9;0;3;4;76
De 30 a 34 anys;52;13;1;9;5;80
De 35 a 39 anys;41;14;1;7;8;71
De 40 a 44 anys;16;22;1;10;9;58
De 45 a 49 anys;22;18;5;8;12;65
De 50 a 54 anys;13;14;4;6;8;45
De 55 a 59 anys;17;20;6;11;5;59
De 60 a 64 anys;11;15;15;5;5;51
De 65 a 69 anys;3;16;28;5;2;54
De 70 a 74 anys;4;6;33;2;0;45
De 75 a 79 anys;3;0;40;1;0;44
De 80 a 84 anys;3;1;26;0;0;30
De 85 anys i més;2;1;13;0;0;16
Total;292;149;173;67;58;739

