﻿Habitatges principals. Per tipus d'edifici i superfície útil
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081120
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;57;0;0;57
De 31 a 45 m²;6;9;234;0;0;246
De 46 a 60 m²;30;18;573;0;0;621
De 61 a 75 m²;114;90;1035;18;0;1257
De 76 a 90 m²;195;63;948;3;0;1209
De 91 a 105 m²;510;72;564;12;0;1158
De 106 a 120 m²;582;63;240;9;0;894
De 121 a 150 m²;714;81;156;12;3;966
De 151 a 180 m²;312;27;45;0;0;384
Més de 180 m²;489;39;48;0;0;576
No hi consta;0;0;27;9;12;45
Total;2958;462;3921;60;12;7416

