﻿Population. By year of arrival in the housing and sex
Amer. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170078&lang=en
;Males;Females;Total
2020;102;99;201
2019;78;87;165
2018;54;69;123
2017;51;48;102
2016;27;30;57
2011-2015;144;156;297
2001_2010;216;228;447
Before 2001 or has always lived in the home before 2001;27;33;57
He was born in the municipality and he has always lived in the house after 2001;135;108;243
Not available;336;357;693
Total;1167;1212;2382

