﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Alt Empordà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:02
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;380;367;747;166;152;318;546;519;1065
1 any;414;437;851;192;167;359;606;604;1210
2 anys;423;392;815;202;178;380;625;570;1195
3 anys;495;420;915;211;219;430;706;639;1345
4 anys;522;491;1013;194;204;398;716;695;1411
5 anys;468;491;959;180;177;357;648;668;1316
6 anys;583;570;1153;194;184;378;777;754;1531
7 anys;566;526;1092;181;187;368;747;713;1460
8 anys;590;538;1128;171;175;346;761;713;1474
9 anys;607;642;1249;178;164;342;785;806;1591
10 anys;668;655;1323;160;153;313;828;808;1636
11 anys;671;650;1321;150;162;312;821;812;1633
12 anys;720;652;1372;173;152;325;893;804;1697
13 anys;745;723;1468;147;134;281;892;857;1749
14 anys;719;628;1347;130;127;257;849;755;1604
15 anys;734;655;1389;124;138;262;858;793;1651
16 anys;645;678;1323;151;133;284;796;811;1607
17 anys;619;611;1230;172;136;308;791;747;1538
18 anys;601;618;1219;174;149;323;775;767;1542
19 anys;568;600;1168;208;127;335;776;727;1503
20 anys;576;563;1139;231;177;408;807;740;1547
21 anys;563;570;1133;229;193;422;792;763;1555
22 anys;576;554;1130;212;191;403;788;745;1533
23 anys;522;493;1015;249;200;449;771;693;1464
24 anys;573;528;1101;236;219;455;809;747;1556
25 anys;547;480;1027;245;251;496;792;731;1523
26 anys;558;479;1037;292;249;541;850;728;1578
27 anys;533;486;1019;282;259;541;815;745;1560
28 anys;553;513;1066;284;237;521;837;750;1587
29 anys;528;510;1038;297;307;604;825;817;1642
30 anys;520;469;989;296;324;620;816;793;1609
31 anys;511;477;988;286;339;625;797;816;1613
32 anys;530;485;1015;316;350;666;846;835;1681
33 anys;598;484;1082;337;326;663;935;810;1745
34 anys;502;517;1019;353;361;714;855;878;1733
35 anys;548;554;1102;353;356;709;901;910;1811
36 anys;541;590;1131;373;368;741;914;958;1872
37 anys;628;570;1198;402;380;782;1030;950;1980
38 anys;579;634;1213;348;387;735;927;1021;1948
39 anys;649;638;1287;393;373;766;1042;1011;2053
40 anys;726;734;1460;421;339;760;1147;1073;2220
41 anys;783;759;1542;421;395;816;1204;1154;2358
42 anys;815;788;1603;428;339;767;1243;1127;2370
43 anys;836;905;1741;442;364;806;1278;1269;2547
44 anys;875;835;1710;394;318;712;1269;1153;2422
45 anys;903;842;1745;411;308;719;1314;1150;2464
46 anys;886;856;1742;382;289;671;1268;1145;2413
47 anys;921;901;1822;368;273;641;1289;1174;2463
48 anys;889;857;1746;316;263;579;1205;1120;2325
49 anys;884;849;1733;324;247;571;1208;1096;2304
50 anys;860;823;1683;315;233;548;1175;1056;2231
51 anys;909;810;1719;312;252;564;1221;1062;2283
52 anys;851;845;1696;278;235;513;1129;1080;2209
53 anys;792;804;1596;326;246;572;1118;1050;2168
54 anys;806;834;1640;245;215;460;1051;1049;2100
55 anys;860;780;1640;261;210;471;1121;990;2111
56 anys;838;798;1636;230;186;416;1068;984;2052
57 anys;861;864;1725;248;211;459;1109;1075;2184
58 anys;815;801;1616;191;184;375;1006;985;1991
59 anys;762;815;1577;201;165;366;963;980;1943
60 anys;779;767;1546;181;143;324;960;910;1870
61 anys;735;761;1496;201;153;354;936;914;1850
62 anys;699;742;1441;156;160;316;855;902;1757
63 anys;693;723;1416;169;139;308;862;862;1724
64 anys;668;688;1356;142;159;301;810;847;1657
65 anys;621;684;1305;130;167;297;751;851;1602
66 anys;683;626;1309;146;158;304;829;784;1613
67 anys;615;645;1260;143;136;279;758;781;1539
68 anys;603;624;1227;128;140;268;731;764;1495
69 anys;594;575;1169;155;136;291;749;711;1460
70 anys;520;587;1107;115;122;237;635;709;1344
71 anys;513;556;1069;143;122;265;656;678;1334
72 anys;528;562;1090;114;134;248;642;696;1338
73 anys;567;583;1150;108;126;234;675;709;1384
74 anys;491;586;1077;136;132;268;627;718;1345
75 anys;484;512;996;110;118;228;594;630;1224
76 anys;443;482;925;94;108;202;537;590;1127
77 anys;373;476;849;93;85;178;466;561;1027
78 anys;354;437;791;77;80;157;431;517;948
79 anys;324;410;734;74;86;160;398;496;894
80 anys;300;372;672;61;54;115;361;426;787
81 anys;352;426;778;64;55;119;416;481;897
82 anys;177;213;390;44;52;96;221;265;486
83 anys;204;287;491;36;51;87;240;338;578
84 anys;247;341;588;33;35;68;280;376;656
85 anys o més;1376;2762;4138;162;184;346;1538;2946;4484
Total;53688;54865;108553;19001;17372;36373;72689;72237;144926

