﻿Titulars persona física per edat i sexe
Cistella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170519&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;23
 homes;14;20
 dones;6;3
 titulars caps explotació;;
 total;18;22
 homes;13;19
 dones;5;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;0
 dones;0;1
 titulars caps explotació;;
 total;1;1
 homes;1;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;2;5
 homes;1;4
 dones;1;1
 titulars caps explotació;;
 total;2;5
 homes;1;4
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;4;8
 homes;2;7
 dones;2;1
 titulars caps explotació;;
 total;3;8
 homes;2;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;5;6
 dones;3;0
 titulars caps explotació;;
 total;8;6
 homes;5;6
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;5;3
 homes;5;3
 dones;0;0
 titulars caps explotació;;
 total;4;2
 homes;4;2
 dones;0;0

