﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080863
;Habitatges principals;Habitatges no principals;Total
1 planta;1575;270;1845
2 plantes;1044;87;1131
3 plantes;2601;165;2769
4 plantes;924;54;981
5 plantes;486;9;495
6 plantes;546;6;552
7 plantes;60;0;60
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;123;36;159
Total;7356;630;7983

