﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Masarac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171002&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);90;45
03/2024 (p);95;45
02/2024;90;45
01/2024;90;45
12/2023;90;45
11/2023;95;45
10/2023;90;45
09/2023;90;45
08/2023;90;40
07/2023;95;40
06/2023;95;40
05/2023;95;40
04/2023;95;40
03/2023;95;40
02/2023;95;40
01/2023;95;40
12/2022;90;40
11/2022;90;40
10/2022;90;40
09/2022;85;40
08/2022;95;35
07/2022;95;35
06/2022;90;40
05/2022;85;35
04/2022;85;40
03/2022;80;40
02/2022;85;35
01/2022;85;35
12/2021;87;37
11/2021;85;37
10/2021;90;36
09/2021;90;36
08/2021;90;37
07/2021;94;38
06/2021;92;38
05/2021;89;37
04/2021;88;36
03/2021;87;37
02/2021;82;35
01/2021;82;37
12/2020;83;37
11/2020;85;37
10/2020;85;39
09/2020;84;40
08/2020;86;41
07/2020;89;41
06/2020;84;41
05/2020;78;40
03/2020;73;42
12/2019;79;42
09/2019;81;43
06/2019;88;43
03/2019;82;43
12/2018;77;43
09/2018;74;46
06/2018;74;41
03/2018;68;40
12/2017;63;39
09/2017;66;38
06/2017;67;40
03/2017;64;42
12/2016;60;42
09/2016;54;43
06/2016;64;43
03/2016;56;45
12/2015;57;48
09/2015;61;48
06/2015;62;48
03/2015;61;48
12/2014;58;46
09/2014;60;44
06/2014;61;46
03/2014;63;46
12/2013;59;47
09/2013;67;45
06/2013;69;46
03/2013;62;47
12/2012;62;47
09/2012;65;50
06/2012;67;47
03/2012;65;47

