﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082114&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2831;1955;3270;3854;1908;13818
homes;1470;920;1546;1992;913;6840
dones;1361;1035;1724;1863;995;6978
Estrangera;..;..;594;338;..;1479
homes;..;..;..;..;..;844
dones;..;..;285;..;..;635
Total;3219;2048;3864;4193;1974;15297
homes;1759;942;1855;2198;929;7684
dones;1460;1105;2009;1994;1045;7614

