﻿Migracions. Totals
Mas de Barberans
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430770&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;13;21;13;15;4;4;8;7;7;15;12;5;7;8;12;15;7;0;9;11;3;10;0;0
 emigracions;15;20;12;17;11;16;18;9;13;15;14;16;13;15;18;14;15;30;10;11;14;10;6;3;12
 saldo migratori;-5;-7;9;-4;4;-12;-14;-1;-6;-8;1;-4;-8;-8;-10;-2;0;-23;-10;-2;-3;-7;4;-3;-12
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;5;3;2;1;1;7;2;1;0;1;2;4;2;0;2;1;3;0;0;1;0;2;0;3
 emigracions;4;3;6;3;2;0;1;0;4;1;1;0;0;5;4;5;6;3;0;0;1;5;3;0;2
 saldo migratori;-1;2;-3;-1;-1;1;6;2;-3;-1;0;2;4;-3;-4;-3;-5;0;0;0;0;-5;-1;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14 (b);3;12;3;7;10;3;5;6;3;5;5;9;7;4;22;9;6;0;9;5;0;6;0;0
 emigracions;13 (b);5;0;1;1;0;12;5;5;11;3;1;5;2;0;0;3;0;0;0;0;..;..;..;..
 saldo migratori;1;-2;12;2;6;10;-9;0;1;-8;2;4;4;5;4;22;6;6;0;9;5;..;..;..;..
          Saldo migratori total;-5;-7;18;-3;9;-1;-17;1;-8;-17;3;2;0;-6;-10;17;1;-17;-10;7;2;..;..;..;..

