﻿Població. Per sexe, edat quinquennal i estat civil
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171156
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;24;48;0;0;0;0;0;0;0;0;0;0;0;0;24;24;48
De 15 a 19 anys;8;12;20;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20
De 20 a 24 anys;10;7;17;0;0;0;0;0;0;0;0;0;0;0;0;10;7;17
De 25 a 29 anys;13;4;17;4;9;13;0;0;0;0;0;0;0;0;0;17;13;30
De 30 a 34 anys;4;4;8;9;10;19;0;0;0;0;0;0;0;0;0;13;14;27
De 35 a 39 anys;4;4;8;9;13;22;0;0;0;1;0;1;1;0;1;15;17;32
De 40 a 44 anys;3;2;5;12;7;19;0;0;0;0;0;0;0;0;0;15;9;24
De 45 a 49 anys;2;0;2;6;9;15;1;0;1;1;1;2;1;1;2;11;11;22
De 50 a 54 anys;1;1;2;12;8;20;0;0;0;3;1;4;1;2;3;17;12;29
De 55 a 59 anys;2;0;2;9;7;16;0;0;0;1;0;1;1;0;1;13;7;20
De 60 a 64 anys;1;1;2;6;9;15;1;1;2;0;0;0;0;1;1;8;12;20
De 65 a 69 anys;2;0;2;7;4;11;2;3;5;0;0;0;0;0;0;11;7;18
De 70 a 74 anys;2;0;2;4;6;10;3;1;4;0;0;0;0;0;0;9;7;16
De 75 a 79 anys;0;0;0;4;1;5;0;5;5;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;0;0;0;1;0;1;0;4;4;0;0;0;0;0;0;1;4;5
De 85 anys i més;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;2;2;4
Total;76;59;135;85;84;169;7;15;22;6;2;8;4;4;8;178;164;342

