﻿Gross added value of the industry. By branches of activity
Garrigues
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:18&lang=en
;Extractive industries, energy, water and waste;Food, textile, wood, printing, chemistry and rubber;Metals, machinery, electrical and transport equipment;Total
2021 (p);53,2;35,0;27,0;115,2
2020 (p);55,8;32,8;22,4;111,0
2019;55,5;31,5;24,0;111,0
2018;50,3;35,7;25,8;111,8
2017;47,3;28,2;22,7;98,2
2016;45,5;29,1;19,3;93,9
2015;55,8;31,1;20,7;107,5
2014;53,9;27,9;17,1;98,9
2013;67,6;27,8;15,1;110,5
2012;51,1;38,1;14,5;103,7
2011;30,4;32,8;19,6;82,9

