﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fortià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170741
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;104;41;..;..;160
2021;10;97;41;..;..;153
2020;11;96;45;..;..;156
2019;12;93;45;..;..;152
2018;15;85;44;..;..;147
2017;16;86;42;..;..;145
2016;15;88;42;..;..;146
2014;10;97;44;..;..;152
2013;10;100;45;..;..;156
2012;10;98;40;..;..;149
2011;10;97;41;..;..;149

