﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:12&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;755;201;956
Pesca;40;5;45
Indústries extractives;5;3;8
Indústries manufactureres;4075;1498;5573
Electricitat gas i aigua;140;33;173
Construcció;4078;387;4465
Comerç i reparació;2237;2236;4473
Hostaleria;926;1082;2008
Transport i comunicacions;1327;323;1650
Mediació financera;367;217;584
Immob., lloguers i serveis empr.;909;968;1877
Adm. pública defensa i SS;816;734;1550
Educació;358;761;1119
Sanitat i serveis socials;305;782;1087
Altres serveis;362;471;833
Personal domèstic;70;242;312
Organismes extraterrit.;0;0;0
Total;16770;9943;26713

