﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vilademuls
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172180&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;24523;7904
2020;23021;7416
2019;21106;6491
2018;22063;7232
2017;21045;5792
2016;19454;5600
2015;19070;6076
2014;18386;5189
2013;17780;5534
2012;17683;4559
2011;17683;4559
2010;17523;4377
2009;18257;4541
2008;18273;4107
2007;15441;2756
2006;13471;2708
2005;12772;2186
2004;12256;2493
2003;11300;1979
2002;9090;1979
2001;8307;1890
2000;8258;1916

