﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Llacuna, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081043&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;1;3;2;0;1;0;0;0;10
dones;0;0;3;7;4;3;2;0;2;0;0;21
total;0;0;6;8;7;5;2;1;2;0;0;31
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;2;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;2;1;0;0;1;1;0;0;7
dones;0;4;2;2;1;0;1;0;0;0;0;10
total;0;4;4;4;2;0;1;1;1;0;0;17
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;3;3;0;1;3;3;2;0;0;18
dones;0;0;0;2;3;1;2;0;1;4;0;13
total;0;3;3;5;3;2;5;3;3;4;0;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;1;1;0;1;1;1;2;0;2;0;11
dones;1;1;0;0;0;2;3;1;2;1;1;12
total;3;2;1;0;1;3;4;3;2;3;1;23
Agricultors i pescadors;;;;;;;;;;;;
homes;2;6;6;6;8;8;6;7;4;5;1;59
dones;0;1;1;1;1;0;0;0;0;1;0;5
total;2;7;7;7;9;8;6;7;4;6;1;64
Treballadors industrials;;;;;;;;;;;;
homes;2;5;14;10;12;9;11;3;7;8;1;82
dones;2;2;3;2;5;5;3;1;3;1;0;27
total;4;7;17;12;17;14;14;4;10;9;1;109
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;15;29;22;25;23;21;17;14;15;2;189
dones;3;8;9;15;14;11;11;2;8;7;1;89
total;9;23;38;37;39;34;32;19;22;22;3;278

