﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081614
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;12;24;12;9;21;57;36;90;78;57;135
2019;12;15;27;15;21;33;84;72;156;108;108;216
2018;12;15;30;15;15;27;60;42;99;87;72;159
2017;12;12;27;15;9;27;39;27;66;66;51;120
2016;6;6;15;12;15;24;30;33;63;51;51;99
2011-2015;78;69;147;51;48;99;96;93;186;222;210;432
2001-2010;105;99;204;87;93;180;360;375;735;552;567;1116
1991-2000;102;90;192;75;72;144;123;96;222;297;258;558
1981-1990;42;57;99;63;87;153;45;21;63;147;168;315
Abans de 1981;48;57;105;972;1023;1995;33;33;69;1056;1116;2169
Sempre hi ha viscut;5697;5358;11052;0;0;0;0;0;0;5697;5358;11055
Total;6129;5790;11922;1308;1395;2703;927;828;1752;8364;8013;16374

