﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Puiggròs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251804&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;4;4
Tècnics i professionals científics i intel·lectuals;5;3;5
Tècnics i professionals de suport;11;5;5
Empleats administratius;7;1;2
Treballadors de serveis i venedors de comerç;6;3;4
Treballadors qualificats en activitats agràries i pesqueres;24;34;40
Artesans i treballadors qualificats de les indústries i la construcció;18;15;12
Operadors d'instal·lacions i maquinària, i muntadors;21;5;12
Treballadors no qualificats;5;0;3
Forces armades;0;0;0
Total;102;70;87

