﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Julià del Llor i Bonmatí. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:179032
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;24;38;8;5;13;22;29;51
De 5 a 9 anys;37;31;68;10;4;14;47;35;82
De 10 a 14 anys;26;38;64;4;4;8;30;42;72
De 15 a 19 anys;36;29;65;10;6;16;46;35;81
De 20 a 24 anys;32;24;56;14;8;22;46;32;78
De 25 a 29 anys;25;26;51;6;8;14;31;34;65
De 30 a 34 anys;40;25;65;7;9;16;47;34;81
De 35 a 39 anys;30;33;63;14;7;21;44;40;84
De 40 a 44 anys;50;50;100;8;7;15;58;57;115
De 45 a 49 anys;55;47;102;11;6;17;66;53;119
De 50 a 54 anys;49;38;87;12;6;18;61;44;105
De 55 a 59 anys;36;44;80;5;4;9;41;48;89
De 60 a 64 anys;38;44;82;3;2;5;41;46;87
De 65 a 69 anys;42;43;85;2;2;4;44;45;89
De 70 a 74 anys;31;29;60;1;2;3;32;31;63
De 75 a 79 anys;24;29;53;2;1;3;26;30;56
De 80 a 84 anys;7;7;14;0;1;1;7;8;15
85 anys o més;12;14;26;0;0;0;12;14;26
Total;584;575;1159;117;82;199;701;657;1358

