﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pujalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081764&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;1;6;46;3;6;17;2;4;87
 dones;2;3;8;41;3;3;15;3;3;81
 total;4;4;14;87;6;9;32;5;7;168
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;2;23;2;4;13;2;4;50
 dones;0;0;2;13;3;2;10;2;3;35
 total;0;0;4;36;5;6;23;4;7;85
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;0;2;0;0;0;1;0;3
 total actius;;;;;;;;;;
 homes;0;0;2;23;2;4;13;2;4;50
 dones;0;0;2;15;3;2;10;3;3;38
 total;0;0;4;38;5;6;23;5;7;88
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;1;3;16;1;1;1;0;0;24
 dones;1;2;4;10;0;0;0;0;0;17
 total;2;3;7;26;1;1;1;0;0;41
 incapacitats permanents;;;;;;;;;;
 homes;1;0;0;3;0;0;0;0;0;4
 dones;1;0;0;2;0;0;0;0;0;3
 total;2;0;0;5;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;1;3;0;0;7
 dones;0;0;0;0;0;0;3;0;0;3
 total;0;0;1;2;0;1;6;0;0;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;12;0;1;2;0;0;18
 total;0;1;2;12;0;1;2;0;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;4;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;2;1;4;23;1;2;4;0;0;37
 dones;2;3;6;26;0;1;5;0;0;43
 total;4;4;10;49;1;3;9;0;0;80

