﻿Población. Por año de llegada al municipio y sexo
Alcarràs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250117&lang=es
;Hombres;Mujeres;Total
2020;285;249;534
2019;306;240;543
2018;246;201;447
2017;174;144;315
2016;180;168;348
2011-2015;687;588;1278
2001-2010;999;930;1932
1991-2000;150;141;291
1981-1990;162;183;342
Antes de 1981;354;420;774
Siempre ha vivido;1608;1461;3072
Total;5151;4722;9873

