﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082858
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;7;9;4;9;10;6;13;11;12;2;88
dones;0;4;1;1;3;2;2;2;5;1;2;23
total;5;11;10;5;12;12;8;15;16;13;4;111
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;1;0;1;0;0;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;1;0;0;0;0;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;5;1;1;3;1;1;1;1;3;0;17
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;5;1;2;4;1;1;1;1;3;0;19
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;6;5;6;8;4;3;2;2;1;0;39
dones;0;4;1;0;4;2;0;0;0;0;0;11
total;2;10;6;6;12;6;3;2;2;1;0;50
Indústria química;;;;;;;;;;;;
homes;2;3;3;5;7;3;2;1;2;0;0;28
dones;2;1;4;4;1;0;0;0;0;0;0;12
total;4;4;7;9;8;3;2;1;2;0;0;40
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;41;101;72;93;111;114;98;85;69;17;1;802
dones;25;35;31;43;54;29;14;18;11;5;1;266
total;66;136;103;136;165;143;112;103;80;22;2;1068
Material transport;;;;;;;;;;;;
homes;0;1;1;3;0;4;3;0;0;0;0;12
dones;0;1;0;0;0;0;0;1;0;0;1;3
total;0;2;1;3;0;4;3;1;0;0;1;15
Alimentació begudes;;;;;;;;;;;;
homes;5;10;15;15;14;8;7;3;4;1;1;83
dones;4;12;12;7;5;2;3;3;3;2;0;53
total;9;22;27;22;19;10;10;6;7;3;1;136
Textil, cuir confecció;;;;;;;;;;;;
homes;14;20;31;45;39;43;35;25;40;6;2;300
dones;17;19;60;86;86;85;63;56;31;5;1;509
total;31;39;91;131;125;128;98;81;71;11;3;809
Suro i fusta;;;;;;;;;;;;
homes;14;29;49;55;31;25;18;18;12;8;3;262
dones;16;11;16;11;11;8;4;3;5;1;3;89
total;30;40;65;66;42;33;22;21;17;9;6;351
Paper i arts gràfiques;;;;;;;;;;;;
homes;5;2;7;10;7;4;3;1;1;0;0;40
dones;2;3;3;1;0;4;1;1;0;1;0;16
total;7;5;10;11;7;8;4;2;1;1;0;56
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;11;16;23;14;14;8;5;9;1;1;107
dones;3;8;9;7;9;6;1;3;3;1;0;50
total;8;19;25;30;23;20;9;8;12;2;1;157
Construcció;;;;;;;;;;;;
homes;27;41;57;51;66;55;26;22;9;6;1;361
dones;1;5;8;2;7;3;2;0;0;0;0;28
total;28;46;65;53;73;58;28;22;9;6;1;389
Comerç i reparació;;;;;;;;;;;;
homes;25;30;59;44;39;40;24;25;15;8;2;311
dones;19;38;40;45;36;34;20;11;15;8;4;270
total;44;68;99;89;75;74;44;36;30;16;6;581
Hostaleria i restauració;;;;;;;;;;;;
homes;0;7;5;9;1;8;5;3;4;2;0;44
dones;6;6;3;6;6;4;7;5;2;0;1;46
total;6;13;8;15;7;12;12;8;6;2;1;90
Transports i activitats annexes;;;;;;;;;;;;
homes;5;9;17;23;11;19;15;8;5;4;0;116
dones;1;8;4;4;0;2;2;0;1;0;2;24
total;6;17;21;27;11;21;17;8;6;4;2;140
Comunicacions;;;;;;;;;;;;
homes;0;1;2;4;0;5;0;0;0;0;0;12
dones;0;2;2;2;2;1;0;0;0;0;0;9
total;0;3;4;6;2;6;0;0;0;0;0;21
Assegurances i financeres;;;;;;;;;;;;
homes;3;5;4;16;21;7;6;3;4;0;0;69
dones;2;11;8;3;1;2;1;1;2;1;1;33
total;5;16;12;19;22;9;7;4;6;1;1;102
Servei empr. lloguers;;;;;;;;;;;;
homes;2;6;13;11;11;5;2;1;1;1;0;53
dones;3;18;12;11;7;3;4;2;0;2;0;62
total;5;24;25;22;18;8;6;3;1;3;0;115
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;12;3;14;6;4;2;5;3;0;55
dones;8;15;15;9;10;2;3;1;2;0;0;65
total;9;20;27;12;24;8;7;3;7;3;0;120
Educació i investigació;;;;;;;;;;;;
homes;4;5;13;18;19;9;8;0;5;5;0;86
dones;5;20;41;52;17;8;7;3;6;4;0;163
total;9;25;54;70;36;17;15;3;11;9;0;249
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;4;11;4;2;3;0;3;1;0;31
dones;2;3;27;18;13;4;2;4;1;3;1;78
total;2;6;31;29;17;6;5;4;4;4;1;109
Altres serveis;;;;;;;;;;;;
homes;3;6;6;5;0;0;1;5;0;0;1;27
dones;4;10;16;15;20;13;6;6;6;4;0;100
total;7;16;22;20;20;13;7;11;6;4;1;127
Total;;;;;;;;;;;;
homes;163;313;403;455;430;386;278;223;202;79;14;2946
dones;120;235;313;329;294;214;142;120;93;38;17;1915
total;283;548;716;784;724;600;420;343;295;117;31;4861

