﻿Llars. Per nombre i tipus de nucli
Barbens
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250411
;2001;1996;1991
Sense nucli. Unipersonals;51;48;30
Sense nucli. Amb 2 persones o més;10;7;2
Amb un nucli. Parelles sense fills. Sense altres persones;44;34;51
Amb un nucli. Parelles sense fills. Amb altres persones;17;10;12
Amb un nucli. Parelles amb fills. Sense altres persones;66;86;95
Amb un nucli. Parelles amb fills. Amb altres persones;19;23;25
Amb un nucli. Mares amb fills. Sense altres persones;10;14;5
Amb un nucli. Mares amb fills. Amb altres persones;4;3;3
Amb un nucli. Pares amb fills. Sense altres persones;4;3;2
Amb un nucli. Pares amb fills. Amb altres persones;1;1;2
Amb dos nuclis o més. Sense altres persones;20;17;14
Amb dos nuclis o més. Amb altres persones;5;0;3
Total;251;246;244

