﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:08&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;14;21;17;17;11;3;2;3;1;0;90
dones;9;34;67;45;20;19;10;2;7;4;0;217
total;10;48;88;62;37;30;13;4;10;5;0;307
Personal directiu;;;;;;;;;;;;
homes;1;1;0;1;2;4;0;3;5;2;0;19
dones;0;0;1;0;2;0;0;0;1;1;0;5
total;1;1;1;1;4;4;0;3;6;3;0;24
Serveis administratius;;;;;;;;;;;;
homes;13;37;30;20;14;11;8;9;18;10;0;170
dones;38;121;159;155;81;45;24;12;7;6;0;648
total;51;158;189;175;95;56;32;21;25;16;0;818
Comerciants i venedors;;;;;;;;;;;;
homes;19;40;39;31;14;18;17;3;30;13;0;224
dones;109;229;173;115;51;39;24;19;19;8;0;786
total;128;269;212;146;65;57;41;22;49;21;0;1010
Hostaleria altres serveis;;;;;;;;;;;;
homes;35;71;81;51;42;31;22;15;20;11;0;379
dones;64;204;228;132;123;99;72;57;38;26;0;1043
total;99;275;309;183;165;130;94;72;58;37;0;1422
Agricultors i pescadors;;;;;;;;;;;;
homes;6;23;14;17;12;13;7;20;21;20;0;153
dones;10;15;16;7;6;5;3;1;6;6;0;75
total;16;38;30;24;18;18;10;21;27;26;0;228
Treballadors industrials;;;;;;;;;;;;
homes;136;283;248;225;155;160;120;165;189;125;0;1806
dones;78;138;173;156;98;51;39;29;24;23;0;809
total;214;421;421;381;253;211;159;194;213;148;0;2615
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;211;469;433;362;256;248;177;217;286;182;0;2841
dones;308;741;817;610;381;258;172;120;102;74;0;3583
total;519;1210;1250;972;637;506;349;337;388;256;0;6424

