﻿Cadastre immobiliari rústic
Garrigàs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170754&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1517;2361;1556
2021;2001;1989;1515;2294;1514
2020;2001;1989;1514;2292;1514
2019;2001;1989;1514;2228;1472
2018;2001;1989;1513;2080;1374
2017;2001;1989;1519;1468;966
2016;2001;1989;1518;1429;941
2015;2001;1989;1513;1428;944
2014;2001;1989;1494;1430;957
2013;2001;1989;1495;1431;957
2012;2001;1989;1508;1433;951
2011;2001;1989;1508;1433;951
2010;2001;1989;1511;1434;949
2009;2001;1989;1511;1419;939
2008;2001;1989;1510;1393;922
2007;2001;1989;1510;1349;893
2006;1993;1989;1512;1322;875

