﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251229
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;2;1;0;0;0;0;0;0;0;4
Total;0;1;2;1;1;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;2;3;1;3;3;1;2;0;2;17
Dones;0;4;1;7;6;9;3;0;1;0;3;34
Total;0;4;3;10;7;12;6;1;3;0;5;51
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;8;4;3;2;0;0;0;1;25
Dones;1;15;14;19;8;1;2;1;0;0;2;63
Total;1;18;18;27;12;4;4;1;0;0;3;88
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;2;0;0;0;0;0;0;3
Dones;0;0;4;0;4;3;1;0;0;0;0;12
Total;0;0;4;1;6;3;1;0;0;0;0;15
Informàtica;;;;;;;;;;;;
Homes;0;4;1;2;0;0;0;0;0;0;0;7
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;5;1;3;0;0;0;0;0;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;1;3;2;2;1;2;0;0;0;0;1;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;3;2;2;1;2;0;0;0;0;1;12
Formació tècnica;;;;;;;;;;;;
Homes;7;10;4;6;8;9;4;7;0;0;1;56
Dones;0;1;2;3;2;1;0;0;0;0;0;9
Total;7;11;6;9;10;10;4;7;0;0;1;65
Ciències;;;;;;;;;;;;
Homes;0;1;1;2;1;1;1;0;0;0;0;7
Dones;0;0;1;0;1;1;0;0;0;0;0;3
Total;0;1;2;2;2;2;1;0;0;0;0;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;1;1;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;1;1;1;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;3;6;3;0;1;1;0;0;0;14
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;0;3;7;4;0;1;1;0;0;0;16
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;1;0;0;1;3
Dones;0;2;9;3;4;2;1;0;0;0;0;21
Total;0;2;10;3;4;2;1;1;0;0;1;24
Altres serveis;;;;;;;;;;;;
Homes;0;1;2;0;0;1;1;0;0;0;1;6
Dones;0;2;5;3;5;2;2;1;0;0;1;21
Total;0;3;7;3;5;3;3;1;0;0;2;27
Total;;;;;;;;;;;;
Homes;8;22;21;31;22;20;12;10;2;0;7;155
Dones;1;26;38;38;31;19;9;2;1;0;6;171
Total;9;48;59;69;53;39;21;12;3;0;13;326

