﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081108&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;3;4;4;3;2;2;2;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;45;44;44;43;46;45;44;46;44;44;43;43;41;41
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;4;4;4;4;4;4;4;4;4
F Construcció;59;57;57;60;61;61;60;57;60;56;57;56;57;48
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";133;121;140;145;118;117;139;137;121;119;131;133;116;114
H Transport i emmagatzematge;15;15;15;16;15;14;14;15;11;13;12;14;12;12
I Hostaleria;111;95;125;129;99;85;120;132;93;94;117;124;88;85
J Informació i comunicacions;7;7;6;5;5;5;5;5;6;6;6;5;5;5
K Activitats financeres i d'assegurances;10;9;9;9;8;7;7;8;7;7;7;7;7;8
L Activitats immobiliàries;15;15;15;15;16;14;14;14;14;13;12;14;11;12
M Activitats professionals, científiques i tècniques;21;21;23;24;26;24;22;22;24;22;22;24;22;23
N Activitats administratives i serveis auxiliars;23;20;23;22;18;18;22;24;20;21;24;19;17;18
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;7;7;8;8;8;8;8;8;8;8;8;8
P Educació;16;16;16;14;16;16;17;17;17;17;14;16;17;17
Q Activitats sanitàries i de serveis socials;18;17;17;17;18;18;18;18;18;18;18;19;18;18
R Activitats artístiques, recreatives i d'entreteniment;11;12;14;15;14;14;13;15;12;12;10;10;9;9
S Altres serveis;43;43;46;50;43;47;50;50;41;41;38;36;37;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";7;7;7;7;7;7;7;7;7;7;8;8;9;9
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;548;513;572;586;526;507;567;583;511;505;533;542;480;468

