﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Falset
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430555&lang=es
;2009
      Total;
 explot.;193
 jornades;35430
 UTA;149
     Mà d'obra familiar;
 total;
  explot.;182
 nombre persones;442
  jornades;24962
  UTA;104
 titular;
 nombre persones;182
  jornades;13505
  UTA;54
 altres familiars;
  explot.;182
 nombre persones;260
  jornades;11457
  UTA;50
       Mà d'obra assalariada;
 total;
  explot.;39
  jornades;10211
  UTA;44
 fixa;
  explot.;26
 nombre persones;59
  jornades;8354
  UTA;36
 eventual;
  explot.;22
  jornades;1857
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;257
 UTA;1

