﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Fruitós de Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082135&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;9;15;21;36;57;27;42;69
2019;12;15;30;33;45;75;45;60;105
2018;12;9;21;18;18;33;30;27;54
2017;18;15;30;18;21;36;33;36;69
2016;18;9;27;12;12;21;27;24;51
2011-2015;45;48;93;27;36;60;72;84;156
2001-2010;132;168;297;108;108;216;240;270;513
1991-2000;102;117;219;6;9;18;111;126;237
1981-1990;78;66;147;0;0;3;75;72;147
Antes de 1981;375;492;867;6;3;6;378;495;873
Siempre ha vivido;3345;3264;6606;30;33;63;3375;3294;6669
Total;4134;4215;8346;276;312;591;4413;4527;8940

