﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171848
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;601;752;109;11;23;1496
Catalunya;573;686;103;10;23;1395
Barcelona;36;51;4;4;6;101
Girona;532;629;99;6;17;1283
Lleida;2;6;0;0;0;8
Tarragona;3;0;0;0;0;3
Resta de l'Estat;13;54;6;0;0;73
Andalusia;3;32;2;0;0;37
Aragó;0;3;2;0;0;5
Principat d'Astúries;0;0;1;0;0;1
Illes Balears;1;0;0;0;0;1
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;5;0;0;0;5
Castella i Lleó;5;7;0;0;0;12
Comunitat Valenciana;1;1;1;0;0;3
Extremadura;0;1;0;0;0;1
Galícia;2;0;0;0;0;2
Comunitat de Madrid;0;1;0;0;0;1
Regió de Múrcia;0;3;0;0;0;3
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;15;12;0;1;0;28

