﻿Población en establecimientos colectivos. Por lugar de nacimiento, sexo y nacionalidad
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:37&lang=es
;Cataluña;Resto de España;Extranjero;Total
Española;36;3;0;42
Hombres;15;0;0;12
Mujeres;24;3;3;30
Extranjera;0;0;0;0
Hombres;0;0;0;0
Mujeres;0;0;0;0
Total;39;3;0;45
Hombres;15;0;0;15
Mujeres;24;6;0;27

