﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Palau-solità i Plegamans
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081568&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;173025548;160709812;159770645;151668236;142209251;136426494;128661791;124909871;122754494;126191465;130095545;129007119
Rendimientos del capital mobiliario;5154200;3859521;4751057;4704403;4395166;4256604;5173533;5767886;6653388;6531000;7228051;6432967
Rentas bienes inmuebles no afectos a actividades económicas;5937473;5608024;5760205;5369245;5067748;4699304;4370980;4022500;3899984;3054190;3197885;3450908
Rendimientos de actividades económicas;15644984;11732420;14465488;14236325;13745292;12552831;11041109;9241469;9049703;8152797;8978605;8732188
Rendimientos de actividades económicas en estimación directa;13019304;10576097;11988499;11617234;11207401;10012041;7677250;5797743;5463942;4000270;4828844;4660199
Rendimientos de actividades económicas en estimación objetiva;2625680;1156323;2476989;2619091;2537891;2540790;3363859;3443726;3585761;4152527;4149761;4071989
Base imponible general y del ahorro;209303132;187076465;191734890;183627595;171490740;163819263;155100521;149273449;146517029;152269271;155708232;154909372
Reducciones de la base imponible por contribucciones a planes de pensiones;..;2289226;2274537;2260424;2293331;2107041;1894477;2228541;2076262;..;..;2415046
Base liquidable general y del ahorro;204877829;181792714;186330324;177932656;165547690;157928830;149470871;143198230;140522948;..;..;148438441
Cuota íntegra;43364560;37201907;38606579;35964505;33085075;31296184;29173362;29882344;29360248;30808761;30024341;29646732
Deducciones por vivienda habitual;..;1089041;1198785;1288745;1389601;1522304;1528716;1730869;1859554;2169702;2282166;2312163
Deducciones autonómicas;71967;76192;50008;57653;68233;61953;74147;73810;65622;77491;82847;61871
Cuota líquida;42034622;35859464;37205608;34475820;31465054;29550164;27418192;27916335;27306341;28439854;27559629;27207665
Cuota resultante de la autoliquidación;42004973;35838085;37151174;34451538;31467806;29545693;27400281;27779874;27154652;28290229;27145737;26723939
Retenciones y pagos a cuenta;39169456;34929429;36398582;34128343;31614964;30031896;29200200;29699520;29494743;30042253;29823542;29290845
Resultado de la declaración;2013766;121227;-66120;-292217;-534207;-855434;-2135815;-2005711;-2414106;-1814668;-2719450;-2587649

