﻿Población a 1 de enero. Por nacionalidad y sexo
Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:06&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;56781;56399;113180;6253;5632;11885;63034;62031;125065
2021;56249;55980;112229;6278;5605;11883;62527;61585;124112
2020;55963;55616;111579;6020;5425;11445;61983;61041;123024
2019;55439;55226;110665;5271;4802;10073;60710;60028;120738
2018;54942;54863;109805;4857;4427;9284;59799;59290;119089
2017;54626;54612;109238;4744;4295;9039;59370;58907;118277
2016;54267;54255;108522;4643;4339;8982;58910;58594;117504
2015;54112;54131;108243;4807;4394;9201;58919;58525;117444
2014;53961;53979;107940;5224;4678;9902;59185;58657;117842
2013;53931;53913;107844;5663;4960;10623;59594;58873;118467
2012;53766;53719;107485;6143;5189;11332;59909;58908;118817
2011;53488;53499;106987;6306;5216;11522;59794;58715;118509
2010;53059;53059;106118;6587;5352;11939;59646;58411;118057
2009;52671;52565;105236;6638;5240;11878;59309;57805;117114
2008;52095;51903;103998;6175;4637;10812;58270;56540;114810
2007;51189;51141;102330;5314;4011;9325;56503;55152;111655
2006;50222;50314;100536;4970;3692;8662;55192;54006;109198
2005;49070;49126;98196;4175;3005;7180;53245;52131;105376
2004;47906;48087;95993;3375;2380;5755;51281;50467;101748
2003;46915;47173;94088;2683;1810;4493;49598;48983;98581
2002;45891;46387;92278;1694;1131;2825;47585;47518;95103
2001;45030;45452;90482;1054;727;1781;46084;46179;92263
2000;44156;44635;88791;620;465;1085;44776;45100;89876

