﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:081213&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3080;905;515;4500
Enginyers tècnics, pèrits i ajudants titulats;2700;950;475;4125
Caps administratius i de taller;2015;90;75;2180
Ajudants no titulats;2080;160;45;2280
Oficials administratius;6285;495;825;7605
Subalterns;2275;480;60;2815
Auxiliars administratius;5110;735;555;6405
Oficials de primera i de segona;7360;445;10;7815
Oficials de tercera i especialistes;4745;310;10;5070
Peons;5720;960;50;6730
No procedent i altres;1225;110;125;1455
Total;42600;5635;2745;50980

