﻿Titulars persona física per edat i sexe
Torres de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252326&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;246;285
 homes;238;280
 dones;8;5
 titulars caps explotació;;
 total;242;244
 homes;235;242
 dones;7;2
     Menys de 25 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;10;7
 dones;0;0
 titulars caps explotació;;
      homes;10;7
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;18;10
 dones;0;1
 titulars caps explotació;;
      homes;18;10
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;24;30
 dones;0;1
 titulars caps explotació;;
      homes;23;30
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;27;22
 dones;1;1
 titulars caps explotació;;
      homes;27;22
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;33;29
 dones;1;0
 titulars caps explotació;;
      homes;33;28
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;25;40
 dones;1;2
 titulars caps explotació;;
      homes;24;37
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;36;44
 dones;0;0
 titulars caps explotació;;
      homes;36;41
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;22;41
 dones;1;0
 titulars caps explotació;;
      homes;22;33
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;41;52
 dones;4;0
 titulars caps explotació;;
      homes;40;29
    dones;3;0

