﻿Població. Per sexe i edat any a any
Sant Cebrià de Vallalta. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082037
;Homes;Dones;Total
0 anys;11;14;25
1 any;16;15;31
2 anys;16;16;32
3 anys;15;11;26
4 anys;25;17;42
5 anys;15;18;33
6 anys;18;18;36
7 anys;14;19;33
8 anys;23;22;45
9 anys;18;18;36
10 anys;26;22;48
11 anys;26;29;55
12 anys;21;37;58
13 anys;35;16;51
14 anys;24;32;56
15 anys;20;29;49
16 anys;30;24;54
17 anys;18;16;34
18 anys;24;23;47
19 anys;20;11;31
20 anys;22;15;37
21 anys;18;18;36
22 anys;17;16;33
23 anys;12;16;28
24 anys;15;13;28
25 anys;12;11;23
26 anys;19;20;39
27 anys;14;10;24
28 anys;11;17;28
29 anys;20;17;37
30 anys;20;14;34
31 anys;21;21;42
32 anys;21;21;42
33 anys;23;17;40
34 anys;17;17;34
35 anys;21;24;45
36 anys;22;17;39
37 anys;24;24;48
38 anys;27;23;50
39 anys;22;22;44
40 anys;23;19;42
41 anys;26;44;70
42 anys;33;31;64
43 anys;38;34;72
44 anys;39;29;68
45 anys;43;48;91
46 anys;49;40;89
47 anys;48;45;93
48 anys;48;51;99
49 anys;43;37;80
50 anys;37;35;72
51 anys;35;34;69
52 anys;37;33;70
53 anys;43;35;78
54 anys;41;27;68
55 anys;29;27;56
56 anys;33;28;61
57 anys;32;31;63
58 anys;30;20;50
59 anys;29;25;54
60 anys;19;20;39
61 anys;23;21;44
62 anys;34;20;54
63 anys;25;17;42
64 anys;23;27;50
65 anys;23;17;40
66 anys;21;18;39
67 anys;22;17;39
68 anys;23;14;37
69 anys;23;11;34
70 anys;9;17;26
71 anys;19;19;38
72 anys;15;13;28
73 anys;13;15;28
74 anys;20;7;27
75 anys;16;10;26
76 anys;5;10;15
77 anys;13;12;25
78 anys;10;14;24
79 anys;13;10;23
80 anys;8;14;22
81 anys;7;7;14
82 anys;11;7;18
83 anys;6;6;12
84 anys;6;10;16
85 anys;3;2;5
86 anys;3;9;12
87 anys;6;1;7
88 anys;4;5;9
89 anys;5;5;10
90 anys;2;5;7
91 anys;1;2;3
92 anys;2;3;5
93 anys;1;3;4
94 anys;0;1;1
95 anys;1;2;3
96 anys;1;0;1
97 anys;0;0;0
98 anys;1;1;2
99 anys;0;0;0
100 anys o més;0;0;0
Total;1966;1825;3791

