﻿Population. By sex and age year by year
Vilallonga del Camp. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431665&lang=en
;Males;Females;Total
0 years;14;14;28
1 year;9;8;17
2 years;11;10;21
3 years;15;14;29
4 years;13;19;32
5 years;11;12;23
6 years;27;20;47
7 years;22;13;35
8 years;20;14;34
9 years;17;10;27
10 years;17;17;34
11 years;17;12;29
12 years;21;34;55
13 years;21;13;34
14 years;20;15;35
15 years;18;18;36
16 years;20;12;32
17 years;10;7;17
18 years;11;11;22
19 years;14;7;21
20 years;11;12;23
21 years;10;8;18
22 years;12;10;22
23 years;5;10;15
24 years;9;8;17
25 years;15;10;25
26 years;15;10;25
27 years;6;16;22
28 years;8;13;21
29 years;13;16;29
30 years;17;16;33
31 years;18;10;28
32 years;15;9;24
33 years;13;16;29
34 years;13;17;30
35 years;12;20;32
36 years;19;23;42
37 years;18;27;45
38 years;20;19;39
39 years;20;19;39
40 years;24;29;53
41 years;25;22;47
42 years;31;24;55
43 years;26;18;44
44 years;31;26;57
45 years;38;27;65
46 years;21;24;45
47 years;26;30;56
48 years;23;25;48
49 years;22;22;44
50 years;21;16;37
51 years;21;16;37
52 years;16;11;27
53 years;23;15;38
54 years;13;12;25
55 years;9;16;25
56 years;16;11;27
57 years;10;10;20
58 years;14;13;27
59 years;12;10;22
60 years;11;10;21
61 years;12;9;21
62 years;10;21;31
63 years;10;7;17
64 years;6;11;17
65 years;12;11;23
66 years;9;8;17
67 years;9;13;22
68 years;10;15;25
69 years;11;7;18
70 years;10;14;24
71 years;6;8;14
72 years;6;13;19
73 years;9;6;15
74 years;7;10;17
75 years;6;6;12
76 years;6;10;16
77 years;5;8;13
78 years;3;12;15
79 years;6;7;13
80 years;8;4;12
81 years;6;8;14
82 years;6;2;8
83 years;0;2;2
84 years;1;2;3
85 years;4;3;7
86 years;5;9;14
87 years;4;4;8
88 years;3;4;7
89 years;3;3;6
90 years;2;2;4
91 years;0;2;2
92 years;0;2;2
93 years;0;0;0
94 years;0;2;2
95 years;0;3;3
96 years;1;2;3
97 years;0;1;1
98 years;1;2;3
99 years;0;0;0
100 years and over;0;0;0
Total;1227;1209;2436

