﻿Population. By year of arrival in Spain
Tortosa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431554&lang=en
;2021
2020;447
2019;711
2018;390
2017;291
2016;210
2011-2015;807
2001_2010;3891
1991-2000;444
1981-1990;78
Before 1981;153
He has always lived there;26262
Total;33684

