﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080425&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);245;530;510;295;1580
03/2024 (p);240;530;510;295;1580
02/2024;250;530;515;290;1590
01/2024;245;525;515;295;1580
12/2023;245;525;505;295;1565
11/2023;260;525;515;295;1590
10/2023;260;525;510;295;1590
09/2023;255;520;505;295;1575
08/2023;240;510;495;290;1530
07/2023;250;525;495;285;1560
06/2023;255;540;500;285;1580
05/2023;245;540;500;290;1575
04/2023;250;545;505;290;1595
03/2023;240;555;495;285;1575
02/2023;245;545;495;280;1565
01/2023;245;540;495;280;1565
12/2022;245;550;495;275;1565
11/2022;250;535;490;270;1545
10/2022;245;540;490;265;1540
09/2022;245;535;480;270;1530
08/2022;235;520;480;260;1500
07/2022;250;525;490;260;1530
06/2022;245;530;485;255;1515
05/2022;235;525;490;265;1510
04/2022;235;525;485;255;1500
03/2022;235;530;485;255;1500
02/2022;225;520;485;260;1490
01/2022;230;520;480;265;1490
12/2021;224;510;471;265;1470
11/2021;228;529;461;265;1483
10/2021;225;531;461;268;1485
09/2021;215;528;457;265;1465
08/2021;208;509;439;258;1414
07/2021;210;526;444;259;1439
06/2021;204;532;443;260;1439
05/2021;185;533;440;258;1416
04/2021;183;535;435;252;1405
03/2021;182;528;436;250;1396
02/2021;185;532;439;248;1404
01/2021;185;526;440;247;1398
12/2020;179;521;434;243;1377
11/2020;182;518;440;246;1386
10/2020;185;521;444;249;1399
09/2020;185;511;445;249;1390
08/2020;178;500;438;234;1350
07/2020;186;508;439;234;1367
06/2020;190;509;432;234;1365
05/2020;183;516;433;231;1363
03/2020;186;524;434;229;1373
12/2019;200;535;427;235;1397
09/2019;195;555;415;234;1399
06/2019;211;556;409;229;1405
03/2019;196;568;409;225;1398
12/2018;191;556;390;220;1357
09/2018;201;553;396;216;1366
06/2018;195;545;385;207;1332
03/2018;178;526;379;204;1287
12/2017;175;517;364;204;1260
09/2017;188;486;355;205;1234
06/2017;179;519;350;200;1248
03/2017;175;519;342;195;1231
12/2016;175;503;329;197;1204
09/2016;175;511;318;198;1202
06/2016;176;509;304;190;1179
03/2016;165;504;309;191;1169
12/2015;157;493;309;194;1153
09/2015;158;500;297;185;1140
06/2015;159;506;306;175;1146
03/2015;140;513;303;173;1129
12/2014;135;510;296;164;1105
09/2014;136;498;293;167;1094
06/2014;146;506;284;158;1094
03/2014;138;502;274;152;1066
12/2013;140;503;280;151;1074
09/2013;137;503;284;152;1076
06/2013;128;506;274;153;1061
03/2013;132;512;282;146;1072
12/2012;125;536;283;147;1091
09/2012;128;550;291;154;1123
06/2012;143;559;281;156;1139
03/2012;147;536;284;157;1124

