﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Masquefa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:081192
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1288,44;1515,13;957,20;..;..;1331,88
2021;1136,63;1305,63;838,20;..;..;1147,22
2020;1102,55;1282,46;815,49;..;..;1122,89
2019;1121,52;1252,41;810,21;..;..;1106,87
2018;1116,97;1204,69;768,18;..;..;1065,58
2017;1115,73;1158,19;729,96;..;..;1026,12
2016;1151,31;1132,17;712,38;..;..;1013,92
2014;1103,76;1080,18;675,63;..;..;974,91
2013;1072,75;1050,59;666,63;..;..;948,35
2012;1081,12;1032,15;646,97;..;..;934,83
2011;1051,77;1012,93;632,02;..;..;919,08

