﻿Població de 15 anys i més segons sexe, grup d'edat, estat civil i l'estat de salut. Solters/eres
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4215&lang=es
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;93,8;4,4;1,8;100
de 15 a 34 anys;97,1;1,8;1,1;100
de 35 a 49 anys;89,1;7,9;3,0;100
de 50 a 64 anys;81,9;12,9;..;100
de 65 a 79 anys;45,5;43,9;..;100
de 80 anys i més;..;..;..;100
Dones;93,2;4,8;2,0;100
de 15 a 34 anys;97,5;1,8;..;100
de 35 a 49 anys;90,1;7,5;..;100
de 50 a 64 anys;76,3;15,6;..;100
de 65 a 79 anys;49,4;37,1;..;100
de 80 anys i més;..;38,3;..;100
Total;93,5;4,6;1,9;100
de 15 a 34 anys;97,3;1,8;0,9;100
de 35 a 49 anys;89,5;7,7;2,7;100
de 50 a 64 anys;79,4;14,1;6,5;100
de 65 a 79 anys;47,4;40,6;..;100
de 80 anys i més;40,4;37,2;..;100

