﻿Llars. Per nombre i tipus de famílies
Fígols i Alinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:259084&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;33;35;24
 amb dues persones o més;0;0;0
  total;33;35;24
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;10;4;5
 amb altres persones;0;0;0
  total;10;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;16;18;15
 amb altres persones;9;4;7
  total;25;22;22
 parelles amb fills;;;
 sense altres persones;16;25;27
 amb altres persones;3;11;11
  total;19;36;38
 pares sols amb fills;;;
 sense altres persones;1;1;1
 amb altres persones;0;1;0
  total;1;2;1
 mares soles amb fills;;;
 sense altres persones;7;6;5
 amb altres persones;3;1;1
  total;10;7;6
    total;55;67;67
   amb més d'un nucli;;;
 sense altres persones;6;6;9
 amb altres persones;2;2;5
  total;8;8;14
       total;73;79;86
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;106;114;110

