﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Pont de Suert, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251734&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;248
Cotxe/furgoneta com a passatger;58
Autobús/ autocar/ minibús;9
Metro;4
Moto;5
A peu;280
Tren;0
Bicicleta;0
Altres mitjans;6
Total;603
No aplicable;186
No es desplaça;57
Població ocupada resident;846

