﻿Població a 1 de gener. Per nacionalitat i sexe
Alguaire
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250169
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1256;1230;2486;357;197;554;1613;1427;3040
2021;1257;1230;2487;375;203;578;1632;1433;3065
2020;1252;1241;2493;354;182;536;1606;1423;3029
2019;1258;1244;2502;304;165;469;1562;1409;2971
2018;1269;1234;2503;283;151;434;1552;1385;2937
2017;1281;1257;2538;281;151;432;1562;1408;2970
2016;1289;1264;2553;287;166;453;1576;1430;3006
2015;1290;1263;2553;281;168;449;1571;1431;3002
2014;1322;1270;2592;314;187;501;1636;1457;3093
2013;1310;1279;2589;326;198;524;1636;1477;3113
2012;1329;1276;2605;306;194;500;1635;1470;3105
2011;1319;1284;2603;297;197;494;1616;1481;3097
2010;1335;1283;2618;324;198;522;1659;1481;3140
2009;1336;1303;2639;325;201;526;1661;1504;3165
2008;1342;1308;2650;290;189;479;1632;1497;3129
2007;1341;1315;2656;249;150;399;1590;1465;3055
2006;1360;1331;2691;247;150;397;1607;1481;3088
2005;1362;1319;2681;218;124;342;1580;1443;3023
2004;1373;1326;2699;141;88;229;1514;1414;2928
2003;1375;1343;2718;93;61;154;1468;1404;2872
2002;1385;1357;2742;56;46;102;1441;1403;2844
2001;1394;1364;2758;35;30;65;1429;1394;2823
2000;1351;1326;2677;74;56;130;1425;1382;2807

