﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Falset
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430555
;1999;1989
      Total;;
 explot.;306;377
 UTA;177;212
     Mà d'obra familiar;;
 total;;
  explot.;301;375
 nombre persones;536;729
  UTA;151;167
 titular;;
 nombre persones;301;375
  UTA;105;108
 cònjuge;;
 nombre persones;97;148
 altres familiars;;
  UTA;23;28
   explot.;92;135
 nombre persones;138;206
  UTA;22;32
       Mà d'obra assalariada;;
 total;;
  explot.;100;133
   UTA;26;45
 fixa;;
  explot.;14;42
 nombre persones;21;60
  UTA;17;27
 eventual;;
  explot.;91;121
   UTA;10;18

