﻿Població. Per any d'arribada a Espanya
Roda de Berà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431310
;2021
2020;78
2019;102
2018;72
2017;51
2016;63
2011-2015;132
2001-2010;555
1991-2000;120
1981-1990;45
Abans de 1981;66
Sempre hi ha viscut;5865
Total;7155

