﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Aniol de Finestres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171833&lang=en
;2001
Dret;1
Magisteri;4
Ciències socials;10
Arts i humanitats;8
Informàtica;3
Enginyeries;5
Formació tècnica;12
Ciències;5
Arquitectura i construcció;1
Agricultura i veterinària;4
Salut i serveis socials;6
Altres serveis;8
Total;67

