﻿Estimacions de població vinculada no resident ETCA, per trimestre
Calonge i Sant Antoni
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:170340&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1803;4383;14417;2023;5682;10520;16202
2014;1693;4049;13018;1957;5203;10541;15744
2013;2261;3481;13708;2002;5386;10596;15982
2012;1810;4455;14496;2048;5723;10851;16574
2011;1850;4639;14346;2159;5774;10761;16535
2010;2144;4554;14637;2249;5921;10789;16710
2009;2542;3953;15117;2312;6007;10637;16644
2008;2528;3801;16502;2195;6274;10428;16702
2007;1953;4203;14760;2294;5831;10009;15840
2006;1880;4175;14302;2172;5660;9458;15118
2005;2095;3093;12401;1925;4899;9162;14061
2004;1499;3435;12114;1807;4727;8757;13484
2003;1628;3729;12991;1899;5086;8282;13368
2002;2041;3137;13316;1834;5104;7684;12788

