﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Celrà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:170499&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;287;387;449;319;324;317;323;365;542;543;435;330;278;193;154;100;74;83;5503
Catalonia;270;349;398;261;222;184;168;239;364;365;264;214;167;110;106;68;58;59;3866
Barcelona;6;10;15;10;18;16;23;44;71;81;59;37;37;24;15;2;3;7;478
Girona;264;338;378;249;202;167;144;192;287;274;198;175;129;85;90;66;54;52;3344
Lleida;0;0;3;2;1;1;1;2;4;5;2;0;0;1;0;0;1;0;23
Tarragona;0;1;2;0;1;0;0;1;2;5;5;2;1;0;1;0;0;0;21
Rest of Spain;4;7;11;3;4;5;17;21;24;35;49;54;70;65;40;27;12;22;470
Andalucía;1;1;3;2;0;1;0;6;8;12;28;23;34;43;27;22;8;13;232
Aragón;0;1;1;0;0;1;2;0;1;0;2;3;0;2;0;0;1;0;14
Principado de Asturias;0;0;0;0;0;0;2;0;1;1;1;1;1;0;0;1;0;0;8
Illes Balears;0;1;0;0;0;0;1;2;0;3;1;1;1;0;0;0;0;1;11
Canarias;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantabria;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;4
Castilla - La Mancha;1;0;0;0;0;0;1;0;1;1;0;6;7;5;1;1;1;3;28
Castilla y León;0;0;1;0;0;1;1;3;0;3;1;1;3;4;4;1;0;2;25
Comunitat Valenciana;0;2;5;0;1;0;2;1;8;4;2;5;2;1;1;0;0;0;34
Extremadura;0;0;0;0;0;0;2;2;0;1;4;10;18;7;5;2;1;3;55
Galicia;0;0;0;0;0;0;0;0;1;1;0;0;3;0;1;0;1;0;7
Comunidad de Madrid;2;2;1;0;2;1;4;4;2;4;3;3;1;0;0;0;0;0;29
Región de Murcia;0;0;0;0;0;0;0;1;0;0;1;0;0;3;0;0;0;0;5
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;4
País Vasco;0;0;0;0;0;0;0;0;2;3;3;1;0;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Foreign;13;31;40;55;98;128;138;105;154;143;122;62;41;18;8;5;4;2;1167

