﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:06
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;24;6;30;63;153;6;96;318;348
Homes;15;6;21;30;63;3;33;129;153
Dones;6;3;9;27;90;0;66;183;192
Estrangera;12;0;12;3;0;9;21;33;42
Homes;9;3;12;3;0;6;21;30;36
Dones;3;0;3;0;0;3;0;3;6
Total;36;6;42;63;153;15;117;348;390
Homes;24;9;33;33;63;9;51;156;192
Dones;9;0;9;30;90;6;66;192;198

