﻿Eleccions al Parlament de Catalunya. Dades generals
Vendrell, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431634&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;26565;11628;11306;101;221;43,8;56,2
2017;25622;19759;19544;78;137;77,1;22,9
2015;25214;18182;17962;97;123;72,1;27,9
2012;24930;15447;15002;255;190;62,0;38,0
2010;24718;12891;12490;299;102;52,2;47,9
2006;22883;11057;10818;189;50;48,3;51,7
2003;20186;11632;11481;104;47;57,6;42,4
1999;16941;9720;9589;94;37;57,4;42,6
1995;14055;8840;8712;86;42;62,9;37,1
1992;11510;6667;6583;54;30;57,9;42,1
1988;9846;6148;6063;29;56;62,4;37,6
1984;9185;6187;6121;30;36;67,4;32,6
1980;8414;5425;5352;38;35;64,5;35,5

