﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quirze Safaja
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082397
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;42;10;..;..;60
2021;6;42;10;..;..;58
2020;9;39;9;..;..;57
2019;9;36;5;..;..;50
2018;11;32;7;..;..;50
2017;10;32;7;..;..;49
2016;8;29;7;..;..;44
2014;8;28;5;..;..;41
2013;6;29;6;..;..;41
2012;6;30;6;..;..;42
2011;7;25;6;..;..;38

