﻿Conreus herbacis: hortalisses
Sant Martí de Tous
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082264&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;29;39
 ha;7;11;9
      Secà;;;
 explot.;4;8;9
 ha;1;8;4
       Regadiu;;;
 explot.;19;22;31
 ha;6;3;5
     En terreny de conreu;;;
 total;;;
 explot.;1;6;8
 ha;0;7;2
 secà;;;
 explot.;1;4;5
 ha;0;7;2
 regadiu;;;
 explot.;0;2;3
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;20;23;30
 ha;7;4;6
 secà;;;
 explot.;3;4;4
 ha;1;1;2
 regadiu;;;
 explot.;18;19;27
 ha;6;2;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;15;2
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;15;2
             En hivernacle;;;
 explot.;1;0;0
 àrees;25;0;0

