﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080885&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;8124;7482;7312;6206;72;8196
Girona;151;144;143;114;2;153
Lleida;91;82;80;58;0;91
Tarragona;59;56;56;42;0;59
Andalusia;1303;781;787;309;133;1436
Aragó;122;95;94;47;2;124
Astúries;17;16;15;5;1;18
Balears;14;10;10;9;0;14
Canàries;5;5;5;2;0;5
Cantàbria;16;12;11;8;1;17
Catella-la Manxa;75;46;49;18;1;76
Catella i Lleó;144;116;116;54;8;152
Comunitat Valenciana;60;56;52;41;2;62
Extremadura;285;174;177;85;16;301
Galícia;134;104;95;49;8;142
Madrid;60;55;52;36;2;62
Múrcia;39;21;20;13;3;42
Navarra;9;7;7;6;0;9
País Basc;18;18;17;9;1;19
La Rioja;9;7;8;3;0;9
Ceuta / Melilla;9;7;7;6;0;9
Estranger;465;293;290;193;133;598
Total;11209;9587;9403;7313;385;11594

