﻿Defuncions segons sexe
Badalona
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:080155&lang=es
;Homes;Dones;Total
2022;1035;869;1904
2021;987;895;1882
2020;1099;1001;2100
2019;901;764;1665
2018;884;807;1691
2017;916;811;1727
2016;890;735;1625
2015;841;798;1639
2014;778;753;1531
2013;833;750;1583
2012;847;759;1606
2011;788;764;1552
2010;820;725;1545
2009;798;718;1516
2008;795;671;1466
2007;832;771;1603
2006;800;673;1473
2005;903;783;1686
2004;823;697;1520
2003;898;789;1687
2002;915;694;1609
2001;855;660;1515
2000;814;677;1491
1999;887;728;1615
1998;828;757;1585
1997;899;713;1612
1996;886;696;1582
1995;867;648;1515
1994;777;647;1424
1993;842;726;1568
1992;817;694;1511
1991;833;671;1504
1990;799;675;1474
1989;796;668;1464
1988;773;704;1477
1987;752;626;1378
1986;657;586;1243
1985;728;617;1345
1984;652;595;1247
1983;640;604;1244
1982;613;629;1242
1981;638;602;1240
1980;606;624;1230
1979;660;560;1220
1978;601;572;1173
1977;567;585;1152
1976;619;527;1146
1975;617;508;1125

